Case,Region,Variable_English,Type,Year,Value,Unnamed: 10,Unnamed: 11,Unnamed: 46,Unnamed: 47
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2008,672,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2009,664,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2010,577,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2011,565,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2012,574,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2013,550,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2014,606,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2015,606.0511,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2016,606.0659,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2017,606.0572,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2018,606.0639,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2019,606.0755,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2020,606.0784,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2021,606.1247,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2022,606.1357,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2023,606.1454,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2024,606.18,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2025,606.193,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2026,606.2437,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2027,606.2363,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2028,606.2977,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2029,606.3113,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2030,606.3386,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2031,606.3602,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2032,606.3839,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2033,606.4105,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2034,606.4368,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2035,606.4623,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2036,606.4969,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2037,606.5266,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2038,607.0938,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2039,607.1628,,,,
Reference,New Brunswick,Biomass / Geothermal,Primary Fuel,2040,607.2187,,,,
Reference,New Brunswick,Solar,Primary Fuel,2005,0,,,,
Reference,New Brunswick,Solar,Primary Fuel,2006,0,,,,
Reference,New Brunswick,Solar,Primary Fuel,2007,0,,,,
Reference,New Brunswick,Solar,Primary Fuel,2008,0,,,,
Reference,New Brunswick,Solar,Primary Fuel,2009,0,,,,
Reference,New Brunswick,Solar,Primary Fuel,2010,0,,,,
Reference,New Brunswick,Solar,Primary Fuel,2011,0,,,,
Reference,New Brunswick,Solar,Primary Fuel,2012,0,,,,
Reference,New Brunswick,Solar,Primary Fuel,2013,0,,,,
Reference,New Brunswick,Solar,Primary Fuel,2014,0.0645,,,,
Reference,New Brunswick,Solar,Primary Fuel,2015,0.0645,,,,
Reference,New Brunswick,Solar,Primary Fuel,2016,0.0645,,,,
Reference,New Brunswick,Solar,Primary Fuel,2017,0.3118,,,,
Reference,New Brunswick,Solar,Primary Fuel,2018,0.3654,,,,
Reference,New Brunswick,Solar,Primary Fuel,2019,0.4246,,,,
Reference,New Brunswick,Solar,Primary Fuel,2020,0.5219,,,,
Reference,New Brunswick,Solar,Primary Fuel,2021,0.6719,,,,
Reference,New Brunswick,Solar,Primary Fuel,2022,0.9081,,,,
Reference,New Brunswick,Solar,Primary Fuel,2023,1.2865,,,,
Reference,New Brunswick,Solar,Primary Fuel,2024,1.746,,,,
Reference,New Brunswick,Solar,Primary Fuel,2025,263.7832,,,,
Reference,New Brunswick,Solar,Primary Fuel,2026,264.4186,,,,
Reference,New Brunswick,Solar,Primary Fuel,2027,265.1472,,,,
Reference,New Brunswick,Solar,Primary Fuel,2028,265.9812,,,,
Reference,New Brunswick,Solar,Primary Fuel,2029,266.9185,,,,
Reference,New Brunswick,Solar,Primary Fuel,2030,267.9422,,,,
Reference,New Brunswick,Solar,Primary Fuel,2031,269.0168,,,,
Reference,New Brunswick,Solar,Primary Fuel,2032,270.2051,,,,
Reference,New Brunswick,Solar,Primary Fuel,2033,271.5636,,,,
Reference,New Brunswick,Solar,Primary Fuel,2034,273.0163,,,,
Reference,New Brunswick,Solar,Primary Fuel,2035,274.5591,,,,
Reference,New Brunswick,Solar,Primary Fuel,2036,276.1972,,,,
Reference,New Brunswick,Solar,Primary Fuel,2037,277.9396,,,,
Reference,New Brunswick,Solar,Primary Fuel,2038,279.7942,,,,
Reference,New Brunswick,Solar,Primary Fuel,2039,281.7492,,,,
Reference,New Brunswick,Solar,Primary Fuel,2040,283.8095,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2005,4378,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2006,4366,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2007,4119,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2008,1129,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2009,0,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2010,0,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2011,0,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2012,409,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2013,4479,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2014,5386,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2015,4714.647,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2016,3954.614,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2017,4450.398,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2018,4471.466,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2019,4643.839,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2020,4618.462,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2021,4465.866,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2022,4485.361,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2023,4508.293,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2024,4624.852,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2025,4623.286,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2026,4628.993,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2027,5759.958,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2028,4996.554,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2029,4933.408,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2030,4786.902,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2031,4805.006,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2032,4817.816,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2033,4827.676,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2034,4837.431,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2035,4857.54,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2036,4872.182,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2037,4889.302,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2038,4898.374,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2039,4907.182,,,,
Reference,New Brunswick,Uranium,Primary Fuel,2040,5153.832,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2005,2934.7778,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2006,2928.7778,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2007,2942.7778,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2008,3239.8668,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2009,2956.597,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2010,2290,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2011,2579,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2012,2076,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2013,2470,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2014,2900,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2015,1610.309,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2016,1397.9653,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2017,1353.7142,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2018,1356.5678,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2019,1492.7706,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2020,1498.8318,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2021,1477.0668,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2022,1490.5922,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2023,1507.0885,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2024,1604.0731,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2025,1620.9605,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2026,1726.0825,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2027,1967.083,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2028,2034.2048,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2029,2111.5056,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2030,2064.6899,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2031,2004.9696,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2032,2094.1955,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2033,2096.6958,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2034,2101.2747,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2035,2107.924,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2036,2111.3794,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2037,2116.9042,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2038,2119.2465,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2039,2121.5364,,,,
Reference,New Brunswick,Coal & Coke,Primary Fuel,2040,2170.9859,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2005,1980,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2006,2332,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2007,1876,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2008,1483,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2009,1974,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2010,2035,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2011,2177,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2012,1967,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2013,1966,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2014,2016,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2015,2302.942,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2016,2282.84,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2017,2275.546,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2018,2275.556,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2019,2283.393,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2020,2281.426,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2021,2300.972,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2022,2301.343,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2023,2302.934,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2024,2305.359,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2025,2306.878,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2026,2308.073,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2027,448.5868,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2028,537.8716,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2029,539.3636,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2030,536.0159,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2031,537.3917,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2032,538.8505,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2033,540.7865,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2034,539.1175,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2035,540.6041,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2036,541.1693,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2037,542.1225,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2038,542.276,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2039,542.4333,,,,
Reference,New Brunswick,Natural Gas,Primary Fuel,2040,19.1608,,,,
Reference,New Brunswick,Oil,Primary Fuel,2005,7512.2222,,,,
Reference,New Brunswick,Oil,Primary Fuel,2006,4456.2222,,,,
Reference,New Brunswick,Oil,Primary Fuel,2007,4884.4612,,,,
Reference,New Brunswick,Oil,Primary Fuel,2008,4531.0392,,,,
Reference,New Brunswick,Oil,Primary Fuel,2009,4630.162,,,,
Reference,New Brunswick,Oil,Primary Fuel,2010,2799.651,,,,
Reference,New Brunswick,Oil,Primary Fuel,2011,1866.713,,,,
Reference,New Brunswick,Oil,Primary Fuel,2012,1571.719,,,,
Reference,New Brunswick,Oil,Primary Fuel,2013,1457.688,,,,
Reference,New Brunswick,Oil,Primary Fuel,2014,1841.2605,,,,
Reference,New Brunswick,Oil,Primary Fuel,2015,156.1639,,,,
Reference,New Brunswick,Oil,Primary Fuel,2016,41.7872,,,,
Reference,New Brunswick,Oil,Primary Fuel,2017,38.4347,,,,
Reference,New Brunswick,Oil,Primary Fuel,2018,38.2512,,,,
Reference,New Brunswick,Oil,Primary Fuel,2019,46.015,,,,
Reference,New Brunswick,Oil,Primary Fuel,2020,47.6229,,,,
Reference,New Brunswick,Oil,Primary Fuel,2021,155.6907,,,,
Reference,New Brunswick,Oil,Primary Fuel,2022,155.7389,,,,
Reference,New Brunswick,Oil,Primary Fuel,2023,155.7971,,,,
Reference,New Brunswick,Oil,Primary Fuel,2024,156.1419,,,,
Reference,New Brunswick,Oil,Primary Fuel,2025,156.4349,,,,
Reference,New Brunswick,Oil,Primary Fuel,2026,148.8342,,,,
Reference,New Brunswick,Oil,Primary Fuel,2027,155.6057,,,,
Reference,New Brunswick,Oil,Primary Fuel,2028,138.9197,,,,
Reference,New Brunswick,Oil,Primary Fuel,2029,144.8771,,,,
Reference,New Brunswick,Oil,Primary Fuel,2030,137.8246,,,,
Reference,New Brunswick,Oil,Primary Fuel,2031,137.6126,,,,
Reference,New Brunswick,Oil,Primary Fuel,2032,140.4082,,,,
Reference,New Brunswick,Oil,Primary Fuel,2033,143.382,,,,
Reference,New Brunswick,Oil,Primary Fuel,2034,144.5462,,,,
Reference,New Brunswick,Oil,Primary Fuel,2035,146.1922,,,,
Reference,New Brunswick,Oil,Primary Fuel,2036,147.1677,,,,
Reference,New Brunswick,Oil,Primary Fuel,2037,148.1824,,,,
Reference,New Brunswick,Oil,Primary Fuel,2038,148.7085,,,,
Reference,New Brunswick,Oil,Primary Fuel,2039,148.9978,,,,
Reference,New Brunswick,Oil,Primary Fuel,2040,173.5484,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2005,40498,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2006,41710,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2007,40048,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2008,41790,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2009,36728,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2010,40279,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2011,40017,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2012,42186,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2013,41424,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2014,39048,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2015,37980.97,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2016,38135.21,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2017,37378.05,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2018,37141.92,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2019,42701.65,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2020,42658.48,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2021,42653.32,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2022,42678.83,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2023,42871.2,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2024,42975.16,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2025,43130.8,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2026,43225.43,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2027,42889.1,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2028,43277.87,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2029,43285.8,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2030,43263.57,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2031,43145.54,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2032,43164.96,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2033,43156.95,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2034,43160.58,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2035,43168.3,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2036,43183.34,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2037,43207.84,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2038,43220.27,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2039,43242.09,,,,
Reference,Newfoundland and Labrador,Hydro / Wave / Tidal,Primary Fuel,2040,43272.22,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2005,0,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2006,0,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2007,0,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2008,0,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2009,102,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2010,183,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2011,198,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2012,195,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2013,192,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2014,177,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2015,189,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2016,185.9127,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2017,179.5111,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2018,178.1639,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2019,183.417,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2020,182.2137,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2021,182.5398,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2022,183.7155,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2023,184.275,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2024,183.9141,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2025,183.7372,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2026,183.1069,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2027,182.8442,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2028,187.0389,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2029,186.5917,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2030,186.5911,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2031,184.2746,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2032,185.0209,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2033,185.4524,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2034,186.2784,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2035,187.3355,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2036,188.6575,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2037,190.2271,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2038,191.5304,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2039,193.1998,,,,
Reference,Newfoundland and Labrador,Wind,Primary Fuel,2040,195.0912,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2005,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2006,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2007,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2008,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2009,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2010,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2011,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2012,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2013,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2014,0.016,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2015,0.016,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2016,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2017,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2018,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2019,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2020,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2021,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2022,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2023,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2024,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2025,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2026,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2027,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2028,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2029,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2030,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2031,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2032,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2033,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2034,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2035,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2036,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2037,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2038,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2039,0,,,,
Reference,Newfoundland and Labrador,Biomass / Geothermal,Primary Fuel,2040,0,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2005,0,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2006,0,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2007,0,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2008,0,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2009,0,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2010,0,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2011,0,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2012,0,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2013,0,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2014,0.016,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2015,0.016,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2016,0.0159,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2017,0.0672,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2018,0.0794,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2019,0.0958,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2020,0.119,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2021,0.1584,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2022,0.2226,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2023,0.3042,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2024,0.4018,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2025,0.5179,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2026,0.6513,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2027,0.8052,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2028,1.0052,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2029,1.2044,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2030,1.4274,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2031,1.6518,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2032,1.9189,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2033,2.2123,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2034,2.5277,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2035,2.8893,,,,
Reference,Newfoundland and Labrador,Solar,Primary Fuel,2036,3.2783,,,,
