Case,Variable_English,Type,Year,Value
High Price,Metallurgical,Domestic Demand,2039,2343.124491
High Price,Metallurgical,Domestic Demand,2040,2363.315123
High Price,Total,Exports,2005,28202
High Price,Total,Exports,2006,27675
High Price,Total,Exports,2007,30674
High Price,Total,Exports,2008,31437
High Price,Total,Exports,2009,27060
High Price,Total,Exports,2010,33113
High Price,Total,Exports,2011,33561
High Price,Total,Exports,2012,37806
High Price,Total,Exports,2013,39100
High Price,Total,Exports,2014,34500
High Price,Total,Exports,2015,30500
High Price,Total,Exports,2016,29671.83332
High Price,Total,Exports,2017,30090.18691
High Price,Total,Exports,2018,30618.99715
High Price,Total,Exports,2019,31060.95359
High Price,Total,Exports,2020,31233.51496
High Price,Total,Exports,2021,31492.66553
High Price,Total,Exports,2022,31698.57868
High Price,Total,Exports,2023,31855.41542
High Price,Total,Exports,2024,32001.58204
High Price,Total,Exports,2025,32069.61217
High Price,Total,Exports,2026,32173.51024
High Price,Total,Exports,2027,32039.43812
High Price,Total,Exports,2028,31683.99754
High Price,Total,Exports,2029,31431.37667
High Price,Total,Exports,2030,31293.31482
High Price,Total,Exports,2031,31424.28037
High Price,Total,Exports,2032,31578.33097
High Price,Total,Exports,2033,31735.582
High Price,Total,Exports,2034,31877.28104
High Price,Total,Exports,2035,31977.42964
High Price,Total,Exports,2036,32128.74041
High Price,Total,Exports,2037,32224.73036
High Price,Total,Exports,2038,32376.14817
High Price,Total,Exports,2039,32519.08236
High Price,Total,Exports,2040,32681.82093
High Price,Thermal,Exports,2005,1492
High Price,Thermal,Exports,2006,3036
High Price,Thermal,Exports,2007,4030
High Price,Thermal,Exports,2008,4660
High Price,Thermal,Exports,2009,5817
High Price,Thermal,Exports,2010,5740
High Price,Thermal,Exports,2011,5931
High Price,Thermal,Exports,2012,7081
High Price,Thermal,Exports,2013,4100
High Price,Thermal,Exports,2014,3400
High Price,Thermal,Exports,2015,2500
High Price,Thermal,Exports,2016,2511.833322
High Price,Thermal,Exports,2017,2522.786915
High Price,Thermal,Exports,2018,2500.249148
High Price,Thermal,Exports,2019,2379.830634
High Price,Thermal,Exports,2020,2265.58077
High Price,Thermal,Exports,2021,2235.052001
High Price,Thermal,Exports,2022,2148.389009
High Price,Thermal,Exports,2023,2157.474803
High Price,Thermal,Exports,2024,2155.151719
High Price,Thermal,Exports,2025,2073.949698
High Price,Thermal,Exports,2026,2027.869457
High Price,Thermal,Exports,2027,1743.069136
High Price,Thermal,Exports,2028,1236.146711
High Price,Thermal,Exports,2029,831.286585
High Price,Thermal,Exports,2030,540.2242853
High Price,Thermal,Exports,2031,517.4243856
High Price,Thermal,Exports,2032,516.9406972
High Price,Thermal,Exports,2033,518.8847835
High Price,Thermal,Exports,2034,504.5003305
High Price,Thermal,Exports,2035,447.785032
High Price,Thermal,Exports,2036,441.4475786
High Price,Thermal,Exports,2037,379.0010602
High Price,Thermal,Exports,2038,371.1902239
High Price,Thermal,Exports,2039,354.099632
High Price,Thermal,Exports,2040,356.0132849
High Price,Metallurgical,Exports,2005,26710
High Price,Metallurgical,Exports,2006,24639
High Price,Metallurgical,Exports,2007,26644
High Price,Metallurgical,Exports,2008,26777
High Price,Metallurgical,Exports,2009,21243
High Price,Metallurgical,Exports,2010,27373
High Price,Metallurgical,Exports,2011,27630
High Price,Metallurgical,Exports,2012,30725
High Price,Metallurgical,Exports,2013,35000
High Price,Metallurgical,Exports,2014,31100
High Price,Metallurgical,Exports,2015,28000
High Price,Metallurgical,Exports,2016,27160
High Price,Metallurgical,Exports,2017,27567.4
High Price,Metallurgical,Exports,2018,28118.748
High Price,Metallurgical,Exports,2019,28681.12296
High Price,Metallurgical,Exports,2020,28967.93419
High Price,Metallurgical,Exports,2021,29257.61353
High Price,Metallurgical,Exports,2022,29550.18967
High Price,Metallurgical,Exports,2023,29697.94062
High Price,Metallurgical,Exports,2024,29846.43032
High Price,Metallurgical,Exports,2025,29995.66247
High Price,Metallurgical,Exports,2026,30145.64078
High Price,Metallurgical,Exports,2027,30296.36899
High Price,Metallurgical,Exports,2028,30447.85083
High Price,Metallurgical,Exports,2029,30600.09009
High Price,Metallurgical,Exports,2030,30753.09054
High Price,Metallurgical,Exports,2031,30906.85599
High Price,Metallurgical,Exports,2032,31061.39027
High Price,Metallurgical,Exports,2033,31216.69722
High Price,Metallurgical,Exports,2034,31372.78071
High Price,Metallurgical,Exports,2035,31529.64461
High Price,Metallurgical,Exports,2036,31687.29283
High Price,Metallurgical,Exports,2037,31845.7293
High Price,Metallurgical,Exports,2038,32004.95794
High Price,Metallurgical,Exports,2039,32164.98273
High Price,Metallurgical,Exports,2040,32325.80765
High Price,Total,Imports,2005,21108
High Price,Total,Imports,2006,20868
High Price,Total,Imports,2007,18468
High Price,Total,Imports,2008,20563
High Price,Total,Imports,2009,12974
High Price,Total,Imports,2010,12618
High Price,Total,Imports,2011,9472
High Price,Total,Imports,2012,9817
High Price,Total,Imports,2013,9100
High Price,Total,Imports,2014,8600
High Price,Total,Imports,2015,7619.975597
High Price,Total,Imports,2016,7559.665179
High Price,Total,Imports,2017,7402.926542
High Price,Total,Imports,2018,7430.74939
High Price,Total,Imports,2019,6621.860843
High Price,Total,Imports,2020,6622.789351
High Price,Total,Imports,2021,6654.051288
High Price,Total,Imports,2022,6691.655443
High Price,Total,Imports,2023,6728.330355
High Price,Total,Imports,2024,6775.146013
High Price,Total,Imports,2025,6819.728974
High Price,Total,Imports,2026,6664.954605
High Price,Total,Imports,2027,6772.754487
High Price,Total,Imports,2028,6798.783342
High Price,Total,Imports,2029,6810.210386
High Price,Total,Imports,2030,6823.5834
High Price,Total,Imports,2031,6638.150962
High Price,Total,Imports,2032,6671.274504
High Price,Total,Imports,2033,6690.147866
High Price,Total,Imports,2034,6657.253731
High Price,Total,Imports,2035,6625.184042
High Price,Total,Imports,2036,6579.711581
High Price,Total,Imports,2037,6601.842988
High Price,Total,Imports,2038,6622.883193
High Price,Total,Imports,2039,6500.808781
High Price,Total,Imports,2040,6533.118376
High Price,Thermal,Imports,2005,16885
High Price,Thermal,Imports,2006,16615
High Price,Thermal,Imports,2007,15116
High Price,Thermal,Imports,2008,17277
High Price,Thermal,Imports,2009,10774
High Price,Thermal,Imports,2010,9526
High Price,Thermal,Imports,2011,5702
High Price,Thermal,Imports,2012,5435
High Price,Thermal,Imports,2013,5700
High Price,Thermal,Imports,2014,4700
High Price,Thermal,Imports,2015,3778.336287
High Price,Thermal,Imports,2016,3737.315651
High Price,Thermal,Imports,2017,3693.555045
High Price,Thermal,Imports,2018,3725.120774
High Price,Thermal,Imports,2019,2906.026485
High Price,Thermal,Imports,2020,2903.706126
High Price,Thermal,Imports,2021,2920.194146
High Price,Thermal,Imports,2022,2945.500266
High Price,Thermal,Imports,2023,2967.151349
High Price,Thermal,Imports,2024,2991.236565
High Price,Thermal,Imports,2025,3019.249725
High Price,Thermal,Imports,2026,2855.513365
High Price,Thermal,Imports,2027,2950.835042
High Price,Thermal,Imports,2028,2966.820889
High Price,Thermal,Imports,2029,2970.256534
High Price,Thermal,Imports,2030,2972.656632
High Price,Thermal,Imports,2031,2775.449232
High Price,Thermal,Imports,2032,2794.670646
High Price,Thermal,Imports,2033,2799.525643
High Price,Thermal,Imports,2034,2752.950234
High Price,Thermal,Imports,2035,2707.245767
High Price,Thermal,Imports,2036,2644.91872
High Price,Thermal,Imports,2037,2651.241688
High Price,Thermal,Imports,2038,2655.996876
High Price,Thermal,Imports,2039,2516.044979
High Price,Thermal,Imports,2040,2528.163943
High Price,Metallurgical,Imports,2005,4223
High Price,Metallurgical,Imports,2006,4253
High Price,Metallurgical,Imports,2007,3352
High Price,Metallurgical,Imports,2008,3286
High Price,Metallurgical,Imports,2009,2200
High Price,Metallurgical,Imports,2010,3092
High Price,Metallurgical,Imports,2011,3770
High Price,Metallurgical,Imports,2012,4382
High Price,Metallurgical,Imports,2013,3400
High Price,Metallurgical,Imports,2014,3900
High Price,Metallurgical,Imports,2015,3841.63931
High Price,Metallurgical,Imports,2016,3822.349528
High Price,Metallurgical,Imports,2017,3709.371497
High Price,Metallurgical,Imports,2018,3705.628616
High Price,Metallurgical,Imports,2019,3715.834358
High Price,Metallurgical,Imports,2020,3719.083225
High Price,Metallurgical,Imports,2021,3733.857141
High Price,Metallurgical,Imports,2022,3746.155177
High Price,Metallurgical,Imports,2023,3761.179006
High Price,Metallurgical,Imports,2024,3783.909449
High Price,Metallurgical,Imports,2025,3800.47925
High Price,Metallurgical,Imports,2026,3809.44124
High Price,Metallurgical,Imports,2027,3821.919445
High Price,Metallurgical,Imports,2028,3831.962453
High Price,Metallurgical,Imports,2029,3839.953852
High Price,Metallurgical,Imports,2030,3850.926768
High Price,Metallurgical,Imports,2031,3862.70173
High Price,Metallurgical,Imports,2032,3876.603857
High Price,Metallurgical,Imports,2033,3890.622223
High Price,Metallurgical,Imports,2034,3904.303497
High Price,Metallurgical,Imports,2035,3917.938276
High Price,Metallurgical,Imports,2036,3934.792861
High Price,Metallurgical,Imports,2037,3950.6013
High Price,Metallurgical,Imports,2038,3966.886317
High Price,Metallurgical,Imports,2039,3984.763802
High Price,Metallurgical,Imports,2040,4004.954433
High Price,Total,Production,2005,67328
High Price,Total,Production,2006,66185
High Price,Total,Production,2007,76409
High Price,Total,Production,2008,70035
High Price,Total,Production,2009,62727
High Price,Total,Production,2010,68152
High Price,Total,Production,2011,67114
High Price,Total,Production,2012,66494
High Price,Total,Production,2013,68908
High Price,Total,Production,2014,69000
High Price,Total,Production,2015,61931
High Price,Total,Production,2016,59911.78981
High Price,Total,Production,2017,60506.86149
High Price,Total,Production,2018,60704.7891
High Price,Total,Production,2019,60324.69907
High Price,Total,Production,2020,58935.8902
High Price,Total,Production,2021,58760.69783
High Price,Total,Production,2022,57758.56916
High Price,Total,Production,2023,58016.83223
High Price,Total,Production,2024,58104.39242
High Price,Total,Production,2025,57027.48532
High Price,Total,Production,2026,56655.59596
High Price,Total,Production,2027,52525.98498
High Price,Total,Production,2028,45222.8874
High Price,Total,Production,2029,39426.43136
High Price,Total,Production,2030,35298.61977
High Price,Total,Production,2031,35298.65277
High Price,Total,Production,2032,35408.98359
High Price,Total,Production,2033,35571.25615
High Price,Total,Production,2034,35547.18574
High Price,Total,Production,2035,34903.46489
High Price,Total,Production,2036,35016.34621
High Price,Total,Production,2037,34239.63297
High Price,Total,Production,2038,34266.03135
High Price,Total,Production,2039,34302.18071
High Price,Total,Production,2040,34466.45744
High Price,Thermal,Production,2005,36346
High Price,Thermal,Production,2006,37206
High Price,Thermal,Production,2007,44505
High Price,Thermal,Production,2008,38109
High Price,Thermal,Production,2009,37252
High Price,Thermal,Production,2010,39997
High Price,Thermal,Production,2011,37661
High Price,Thermal,Production,2012,35408
High Price,Thermal,Production,2013,34844
High Price,Thermal,Production,2014,38400
High Price,Thermal,Production,2015,32828.27527
High Price,Thermal,Production,2016,33042.56702
High Price,Thermal,Production,2017,33246.7172
High Price,Thermal,Production,2018,32885.13897
High Price,Thermal,Production,2019,31940.98775
High Price,Thermal,Production,2020,30270.38795
High Price,Thermal,Production,2021,29806.87802
High Price,Thermal,Production,2022,28512.59651
High Price,Thermal,Production,2023,28623.98547
High Price,Thermal,Production,2024,28565.88416
High Price,Thermal,Production,2025,27348.85867
High Price,Thermal,Production,2026,26837.85843
High Price,Thermal,Production,2027,22572.30686
High Price,Thermal,Production,2028,15133.63611
High Price,Thermal,Production,2029,9201.977508
High Price,Thermal,Production,2030,4937.655593
High Price,Thermal,Production,2031,4801.012164
High Price,Thermal,Production,2032,4774.708273
High Price,Thermal,Production,2033,4798.319841
High Price,Thermal,Production,2034,4634.268817
High Price,Thermal,Production,2035,3849.511324
High Price,Thermal,Production,2036,3819.041292
High Price,Thermal,Production,2037,2898.336148
High Price,Thermal,Production,2038,2779.209659
High Price,Thermal,Production,2039,2668.910093
High Price,Thermal,Production,2040,2684.812068
High Price,Metallurgical,Production,2005,30982
High Price,Metallurgical,Production,2006,28979
High Price,Metallurgical,Production,2007,31904
High Price,Metallurgical,Production,2008,31926
High Price,Metallurgical,Production,2009,25475
High Price,Metallurgical,Production,2010,28155
High Price,Metallurgical,Production,2011,29453
High Price,Metallurgical,Production,2012,31086
High Price,Metallurgical,Production,2013,34064
High Price,Metallurgical,Production,2014,30600
High Price,Metallurgical,Production,2015,27679.18006
High Price,Metallurgical,Production,2016,26869.22278
High Price,Metallurgical,Production,2017,27260.14429
High Price,Metallurgical,Production,2018,27819.65013
High Price,Metallurgical,Production,2019,28383.71132
High Price,Metallurgical,Production,2020,28665.50225
High Price,Metallurgical,Production,2021,28953.81981
High Price,Metallurgical,Production,2022,29245.97265
High Price,Metallurgical,Production,2023,29392.84676
High Price,Metallurgical,Production,2024,29538.50826
High Price,Metallurgical,Production,2025,29678.62665
High Price,Metallurgical,Production,2026,29817.73753
High Price,Metallurgical,Production,2027,29953.67811
High Price,Metallurgical,Production,2028,30089.25129
High Price,Metallurgical,Production,2029,30224.45385
High Price,Metallurgical,Production,2030,30360.96418
High Price,Metallurgical,Production,2031,30497.64061
High Price,Metallurgical,Production,2032,30634.27531
High Price,Metallurgical,Production,2033,30772.93631
High Price,Metallurgical,Production,2034,30912.91692
High Price,Metallurgical,Production,2035,31053.95356
High Price,Metallurgical,Production,2036,31197.30492
High Price,Metallurgical,Production,2037,31341.29683
High Price,Metallurgical,Production,2038,31486.82169
High Price,Metallurgical,Production,2039,31633.27062
High Price,Metallurgical,Production,2040,31781.64537
Low Price,Total,Domestic Demand,2005,60234
Low Price,Total,Domestic Demand,2006,59378
Low Price,Total,Domestic Demand,2007,64203
Low Price,Total,Domestic Demand,2008,59161
Low Price,Total,Domestic Demand,2009,48641
Low Price,Total,Domestic Demand,2010,50201
Low Price,Total,Domestic Demand,2011,45606.7
Low Price,Total,Domestic Demand,2012,43109
Low Price,Total,Domestic Demand,2013,41873.8
Low Price,Total,Domestic Demand,2014,40461
Low Price,Total,Domestic Demand,2015,37627.43092
Low Price,Total,Domestic Demand,2016,36858.20932
Low Price,Total,Domestic Demand,2017,36909.59186
Low Price,Total,Domestic Demand,2018,36243.21174
Low Price,Total,Domestic Demand,2019,33821.93365
Low Price,Total,Domestic Demand,2020,32645.45265
Low Price,Total,Domestic Demand,2021,31987.56566
Low Price,Total,Domestic Demand,2022,29590.29364
Low Price,Total,Domestic Demand,2023,29460.07699
Low Price,Total,Domestic Demand,2024,28971.31838
Low Price,Total,Domestic Demand,2025,27500.72426
Low Price,Total,Domestic Demand,2026,27397.92833
Low Price,Total,Domestic Demand,2027,25218.18587
Low Price,Total,Domestic Demand,2028,18536.11393
Low Price,Total,Domestic Demand,2029,11378.09324
Low Price,Total,Domestic Demand,2030,7060.63589
Low Price,Total,Domestic Demand,2031,6837.747263
Low Price,Total,Domestic Demand,2032,6900.110026
Low Price,Total,Domestic Demand,2033,6935.235388
Low Price,Total,Domestic Demand,2034,6660.736243
Low Price,Total,Domestic Demand,2035,6201.03317
Low Price,Total,Domestic Demand,2036,6199.003123
Low Price,Total,Domestic Demand,2037,6216.086085
Low Price,Total,Domestic Demand,2038,6159.720857
Low Price,Total,Domestic Demand,2039,5981.546865
Low Price,Total,Domestic Demand,2040,6023.154803
Low Price,Thermal,Domestic Demand,2005,51739
Low Price,Thermal,Domestic Demand,2006,50785
Low Price,Thermal,Domestic Demand,2007,55591
Low Price,Thermal,Domestic Demand,2008,50726
Low Price,Thermal,Domestic Demand,2009,42209
Low Price,Thermal,Domestic Demand,2010,43745
Low Price,Thermal,Domestic Demand,2011,37800
Low Price,Thermal,Domestic Demand,2012,36900
Low Price,Thermal,Domestic Demand,2013,36400
Low Price,Thermal,Domestic Demand,2014,35000
Low Price,Thermal,Domestic Demand,2015,34106.61155
Low Price,Thermal,Domestic Demand,2016,33326.63701
Low Price,Thermal,Domestic Demand,2017,33531.23266
Low Price,Thermal,Domestic Demand,2018,32877.14439
Low Price,Thermal,Domestic Demand,2019,30466.84844
Low Price,Thermal,Domestic Demand,2020,29315.63671
Low Price,Thermal,Domestic Demand,2021,28669.98515
Low Price,Thermal,Domestic Demand,2022,26288.36514
Low Price,Thermal,Domestic Demand,2023,26172.95832
Low Price,Thermal,Domestic Demand,2024,25694.72333
Low Price,Thermal,Domestic Demand,2025,24241.48417
Low Price,Thermal,Domestic Demand,2026,24162.48693
Low Price,Thermal,Domestic Demand,2027,22004.26802
Low Price,Thermal,Domestic Demand,2028,15340.30023
Low Price,Thermal,Domestic Demand,2029,8197.184032
Low Price,Thermal,Domestic Demand,2030,3889.891501
Low Price,Thermal,Domestic Demand,2031,3676.455027
Low Price,Thermal,Domestic Demand,2032,3746.655726
Low Price,Thermal,Domestic Demand,2033,3787.6435
Low Price,Thermal,Domestic Demand,2034,3518.654309
Low Price,Thermal,Domestic Demand,2035,3064.68315
Low Price,Thermal,Domestic Demand,2036,3065.236739
Low Price,Thermal,Domestic Demand,2037,3084.767381
Low Price,Thermal,Domestic Demand,2038,3028.434102
Low Price,Thermal,Domestic Demand,2039,2849.154107
Low Price,Thermal,Domestic Demand,2040,2887.235536
Low Price,End-Use,Domestic Demand,2005,4206
Low Price,End-Use,Domestic Demand,2006,4268
Low Price,End-Use,Domestic Demand,2007,4308
Low Price,End-Use,Domestic Demand,2008,4178
Low Price,End-Use,Domestic Demand,2009,3388
Low Price,End-Use,Domestic Demand,2010,2756
Low Price,End-Use,Domestic Demand,2011,2206.7
Low Price,End-Use,Domestic Demand,2012,2141.8
Low Price,End-Use,Domestic Demand,2013,1839
Low Price,End-Use,Domestic Demand,2014,1861
Low Price,End-Use,Domestic Demand,2015,1320.819366
Low Price,End-Use,Domestic Demand,2016,1350.862092
Low Price,End-Use,Domestic Demand,2017,1329.817997
Low Price,End-Use,Domestic Demand,2018,1335.740719
Low Price,End-Use,Domestic Demand,2019,1333.336975
Low Price,End-Use,Domestic Demand,2020,1322.737012
Low Price,End-Use,Domestic Demand,2021,1314.721044
Low Price,End-Use,Domestic Demand,2022,1305.950345
Low Price,End-Use,Domestic Demand,2023,1296.022547
Low Price,End-Use,Domestic Demand,2024,1284.586448
Low Price,End-Use,Domestic Demand,2025,1268.039342
Low Price,End-Use,Domestic Demand,2026,1250.122322
Low Price,End-Use,Domestic Demand,2027,1230.429533
Low Price,End-Use,Domestic Demand,2028,1212.528794
Low Price,End-Use,Domestic Demand,2029,1196.34568
Low Price,End-Use,Domestic Demand,2030,1181.548759
Low Price,End-Use,Domestic Demand,2031,1167.016983
Low Price,End-Use,Domestic Demand,2032,1151.745594
Low Price,End-Use,Domestic Demand,2033,1137.862724
Low Price,End-Use,Domestic Demand,2034,1124.541541
Low Price,End-Use,Domestic Demand,2035,1111.341302
Low Price,End-Use,Domestic Demand,2036,1099.324909
Low Price,End-Use,Domestic Demand,2037,1087.217809
Low Price,End-Use,Domestic Demand,2038,1075.753801
Low Price,End-Use,Domestic Demand,2039,1064.242113
Low Price,End-Use,Domestic Demand,2040,1053.651453
Low Price,Metallurgical,Domestic Demand,2005,4289
Low Price,Metallurgical,Domestic Demand,2006,4325
Low Price,Metallurgical,Domestic Demand,2007,4304
Low Price,Metallurgical,Domestic Demand,2008,4257
Low Price,Metallurgical,Domestic Demand,2009,3044
Low Price,Metallurgical,Domestic Demand,2010,3700
Low Price,Metallurgical,Domestic Demand,2011,5600
Low Price,Metallurgical,Domestic Demand,2012,4067.2
Low Price,Metallurgical,Domestic Demand,2013,3634.8
Low Price,Metallurgical,Domestic Demand,2014,3600
Low Price,Metallurgical,Domestic Demand,2015,2200
Low Price,Metallurgical,Domestic Demand,2016,2180.710217
Low Price,Metallurgical,Domestic Demand,2017,2048.541207
Low Price,Metallurgical,Domestic Demand,2018,2030.32663
Low Price,Metallurgical,Domestic Demand,2019,2021.748227
Low Price,Metallurgical,Domestic Demand,2020,2007.078926
Low Price,Metallurgical,Domestic Demand,2021,2002.859468
Low Price,Metallurgical,Domestic Demand,2022,1995.978147
Low Price,Metallurgical,Domestic Demand,2023,1991.096129
Low Price,Metallurgical,Domestic Demand,2024,1992.008602
Low Price,Metallurgical,Domestic Demand,2025,1991.200744
Low Price,Metallurgical,Domestic Demand,2026,1985.319075
Low Price,Metallurgical,Domestic Demand,2027,1983.488318
Low Price,Metallurgical,Domestic Demand,2028,1983.284901
Low Price,Metallurgical,Domestic Demand,2029,1984.563524
Low Price,Metallurgical,Domestic Demand,2030,1989.195629
Low Price,Metallurgical,Domestic Demand,2031,1994.275253
Low Price,Metallurgical,Domestic Demand,2032,2001.708706
Low Price,Metallurgical,Domestic Demand,2033,2009.729164
Low Price,Metallurgical,Domestic Demand,2034,2017.540393
Low Price,Metallurgical,Domestic Demand,2035,2025.008718
Low Price,Metallurgical,Domestic Demand,2036,2034.441474
Low Price,Metallurgical,Domestic Demand,2037,2044.100895
Low Price,Metallurgical,Domestic Demand,2038,2055.532954
Low Price,Metallurgical,Domestic Demand,2039,2068.150645
Low Price,Metallurgical,Domestic Demand,2040,2082.267814
Low Price,Total,Exports,2005,28202
Low Price,Total,Exports,2006,27675
Low Price,Total,Exports,2007,30674
Low Price,Total,Exports,2008,31437
Low Price,Total,Exports,2009,27060
Low Price,Total,Exports,2010,33113
Low Price,Total,Exports,2011,33561
Low Price,Total,Exports,2012,37806
Low Price,Total,Exports,2013,39100
Low Price,Total,Exports,2014,34500
Low Price,Total,Exports,2015,30500
Low Price,Total,Exports,2016,29602.8282
Low Price,Total,Exports,2017,30025.22497
Low Price,Total,Exports,2018,30528.62858
Low Price,Total,Exports,2019,30914.32989
Low Price,Total,Exports,2020,31116.75779
Low Price,Total,Exports,2021,31359.11115
Low Price,Total,Exports,2022,31477.11556
Low Price,Total,Exports,2023,31616.40724
Low Price,Total,Exports,2024,31729.84252
Low Price,Total,Exports,2025,31772.55286
Low Price,Total,Exports,2026,31916.74071
Low Price,Total,Exports,2027,31909.2724
Low Price,Total,Exports,2028,31572.28826
Low Price,Total,Exports,2029,31200.94016
Low Price,Total,Exports,2030,31038.21791
Low Price,Total,Exports,2031,31176.33857
Low Price,Total,Exports,2032,31336.01853
Low Price,Total,Exports,2033,31494.32986
Low Price,Total,Exports,2034,31630.69656
Low Price,Total,Exports,2035,31754.28457
Low Price,Total,Exports,2036,31911.97337
Low Price,Total,Exports,2037,32071.84142
Low Price,Total,Exports,2038,32226.94086
Low Price,Total,Exports,2039,32373.82451
Low Price,Total,Exports,2040,32537.44077
Low Price,Thermal,Exports,2005,1492
Low Price,Thermal,Exports,2006,3036
Low Price,Thermal,Exports,2007,4030
Low Price,Thermal,Exports,2008,4660
Low Price,Thermal,Exports,2009,5817
Low Price,Thermal,Exports,2010,5740
Low Price,Thermal,Exports,2011,5931
Low Price,Thermal,Exports,2012,7081
Low Price,Thermal,Exports,2013,4100
Low Price,Thermal,Exports,2014,3400
Low Price,Thermal,Exports,2015,2500
Low Price,Thermal,Exports,2016,2442.8282
Low Price,Thermal,Exports,2017,2457.824974
Low Price,Thermal,Exports,2018,2409.880584
Low Price,Thermal,Exports,2019,2233.206925
Low Price,Thermal,Exports,2020,2148.823599
Low Price,Thermal,Exports,2021,2101.497616
Low Price,Thermal,Exports,2022,1926.925891
Low Price,Thermal,Exports,2023,1918.46662
Low Price,Thermal,Exports,2024,1883.412201
Low Price,Thermal,Exports,2025,1776.890394
Low Price,Thermal,Exports,2026,1771.09993
Low Price,Thermal,Exports,2027,1612.903409
Low Price,Thermal,Exports,2028,1124.437428
Low Price,Thermal,Exports,2029,600.8500741
Low Price,Thermal,Exports,2030,285.1273788
Low Price,Thermal,Exports,2031,269.4825768
Low Price,Thermal,Exports,2032,274.6282579
Low Price,Thermal,Exports,2033,277.6326442
Low Price,Thermal,Exports,2034,257.9158519
Low Price,Thermal,Exports,2035,224.6399606
Low Price,Thermal,Exports,2036,224.6805385
Low Price,Thermal,Exports,2037,226.1121261
Low Price,Thermal,Exports,2038,221.9829209
Low Price,Thermal,Exports,2039,208.8417742
Low Price,Thermal,Exports,2040,211.6331266
Low Price,Metallurgical,Exports,2005,26710
Low Price,Metallurgical,Exports,2006,24639
Low Price,Metallurgical,Exports,2007,26644
Low Price,Metallurgical,Exports,2008,26777
Low Price,Metallurgical,Exports,2009,21243
Low Price,Metallurgical,Exports,2010,27373
Low Price,Metallurgical,Exports,2011,27630
Low Price,Metallurgical,Exports,2012,30725
Low Price,Metallurgical,Exports,2013,35000
Low Price,Metallurgical,Exports,2014,31100
Low Price,Metallurgical,Exports,2015,28000
Low Price,Metallurgical,Exports,2016,27160
Low Price,Metallurgical,Exports,2017,27567.4
Low Price,Metallurgical,Exports,2018,28118.748
Low Price,Metallurgical,Exports,2019,28681.12296
Low Price,Metallurgical,Exports,2020,28967.93419
Low Price,Metallurgical,Exports,2021,29257.61353
Low Price,Metallurgical,Exports,2022,29550.18967
Low Price,Metallurgical,Exports,2023,29697.94062
Low Price,Metallurgical,Exports,2024,29846.43032
Low Price,Metallurgical,Exports,2025,29995.66247
Low Price,Metallurgical,Exports,2026,30145.64078
Low Price,Metallurgical,Exports,2027,30296.36899
Low Price,Metallurgical,Exports,2028,30447.85083
Low Price,Metallurgical,Exports,2029,30600.09009
Low Price,Metallurgical,Exports,2030,30753.09054
Low Price,Metallurgical,Exports,2031,30906.85599
Low Price,Metallurgical,Exports,2032,31061.39027
Low Price,Metallurgical,Exports,2033,31216.69722
Low Price,Metallurgical,Exports,2034,31372.78071
Low Price,Metallurgical,Exports,2035,31529.64461
Low Price,Metallurgical,Exports,2036,31687.29283
Low Price,Metallurgical,Exports,2037,31845.7293
Low Price,Metallurgical,Exports,2038,32004.95794
Low Price,Metallurgical,Exports,2039,32164.98273
Low Price,Metallurgical,Exports,2040,32325.80765
Low Price,Total,Imports,2005,21108
Low Price,Total,Imports,2006,20868
Low Price,Total,Imports,2007,18468
Low Price,Total,Imports,2008,20563
Low Price,Total,Imports,2009,12974
Low Price,Total,Imports,2010,12618
Low Price,Total,Imports,2011,9472
Low Price,Total,Imports,2012,9817
Low Price,Total,Imports,2013,9100
Low Price,Total,Imports,2014,8600
Low Price,Total,Imports,2015,7619.975597
Low Price,Total,Imports,2016,7495.62917
Low Price,Total,Imports,2017,7332.867429
Low Price,Total,Imports,2018,7340.393116
Low Price,Total,Imports,2019,6515.522878
Low Price,Total,Imports,2020,6480.997136
Low Price,Total,Imports,2021,6478.243793
Low Price,Total,Imports,2022,6478.404004
Low Price,Total,Imports,2023,6477.045364
Low Price,Total,Imports,2024,6491.255468
Low Price,Total,Imports,2025,6490.810486
Low Price,Total,Imports,2026,6318.786741
Low Price,Total,Imports,2027,6386.60278
Low Price,Total,Imports,2028,6348.562268
Low Price,Total,Imports,2029,6331.367629
Low Price,Total,Imports,2030,6325.359618
Low Price,Total,Imports,2031,6194.635549
Low Price,Total,Imports,2032,6258.477899
Low Price,Total,Imports,2033,6283.304046
Low Price,Total,Imports,2034,6174.217361
Low Price,Total,Imports,2035,6162.422259
Low Price,Total,Imports,2036,6168.040467
Low Price,Total,Imports,2037,6184.505563
Low Price,Total,Imports,2038,6201.206788
Low Price,Total,Imports,2039,6103.727848
Low Price,Total,Imports,2040,6134.187639
Low Price,Thermal,Imports,2005,16885
Low Price,Thermal,Imports,2006,16615
Low Price,Thermal,Imports,2007,15116
Low Price,Thermal,Imports,2008,17277
Low Price,Thermal,Imports,2009,10774
Low Price,Thermal,Imports,2010,9526
Low Price,Thermal,Imports,2011,5702
Low Price,Thermal,Imports,2012,5435
Low Price,Thermal,Imports,2013,5700
Low Price,Thermal,Imports,2014,4700
Low Price,Thermal,Imports,2015,3778.336287
Low Price,Thermal,Imports,2016,3673.279642
Low Price,Thermal,Imports,2017,3642.686912
Low Price,Thermal,Imports,2018,3668.427175
