Province,Gas Area,Type,Sub-type,Well Depth,Year,Value
AB,7,CBM,Other CBM,Shallow Wells,2007,0
AB,7,CBM,Other CBM,Shallow Wells,2008,0
AB,7,CBM,Other CBM,Shallow Wells,2009,0
AB,7,CBM,Other CBM,Shallow Wells,2010,0
AB,7,CBM,Other CBM,Shallow Wells,2011,0
AB,7,CBM,Other CBM,Shallow Wells,2012,0
AB,7,CBM,Other CBM,Shallow Wells,2013,0
AB,7,CBM,Other CBM,Shallow Wells,2014,0
AB,7,CBM,Other CBM,Shallow Wells,2015,0
AB,7,CBM,Other CBM,Shallow Wells,2016,0
AB,7,CBM,Other CBM,Shallow Wells,2017,0
AB,7,CBM,Other CBM,Shallow Wells,2018,0
AB,7,Conventional,4,Shallow Wells,2000,3
AB,7,Conventional,4,Shallow Wells,2001,4
AB,7,Conventional,4,Shallow Wells,2002,4
AB,7,Conventional,4,Shallow Wells,2003,3
AB,7,Conventional,4,Shallow Wells,2004,2
AB,7,Conventional,4,Shallow Wells,2005,0
AB,7,Conventional,4,Shallow Wells,2006,0
AB,7,Conventional,4,Shallow Wells,2007,0
AB,7,Conventional,4,Shallow Wells,2008,0
AB,7,Conventional,4,Shallow Wells,2009,0
AB,7,Conventional,4,Shallow Wells,2010,0
AB,7,Conventional,4,Shallow Wells,2011,0
AB,7,Conventional,4,Shallow Wells,2012,0
AB,7,Conventional,4,Shallow Wells,2013,1
AB,7,Conventional,4,Shallow Wells,2014,0
AB,7,Conventional,4,Shallow Wells,2015,0.119047619
AB,7,Conventional,4,Shallow Wells,2016,0.130545803
AB,7,Conventional,4,Shallow Wells,2017,0.145658242
AB,7,Conventional,4,Shallow Wells,2018,0.158797281
AB,7,Conventional,05;06;07;08,Shallow Wells,2000,7
AB,7,Conventional,05;06;07;08,Shallow Wells,2001,0
AB,7,Conventional,05;06;07;08,Shallow Wells,2002,0
AB,7,Conventional,05;06;07;08,Shallow Wells,2003,1
AB,7,Conventional,05;06;07;08,Shallow Wells,2004,0
AB,7,Conventional,05;06;07;08,Shallow Wells,2005,0
AB,7,Conventional,05;06;07;08,Shallow Wells,2006,0
AB,7,Conventional,05;06;07;08,Shallow Wells,2007,1
AB,7,Conventional,05;06;07;08,Shallow Wells,2008,0
AB,7,Conventional,05;06;07;08,Shallow Wells,2009,0
AB,7,Conventional,05;06;07;08,Shallow Wells,2010,0
AB,7,Conventional,05;06;07;08,Shallow Wells,2011,0
AB,7,Conventional,05;06;07;08,Shallow Wells,2012,0
AB,7,Conventional,05;06;07;08,Shallow Wells,2013,0
AB,7,Conventional,05;06;07;08,Shallow Wells,2014,0
AB,7,Conventional,05;06;07;08,Shallow Wells,2015,0
AB,7,Conventional,05;06;07;08,Shallow Wells,2016,0
AB,7,Conventional,05;06;07;08,Shallow Wells,2017,0
AB,7,Conventional,05;06;07;08,Shallow Wells,2018,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2000,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2001,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2002,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2003,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2004,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2005,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2006,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2007,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2008,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2009,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2010,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2011,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2012,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2013,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2014,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2015,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2016,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2017,0
AB,7,Conventional,09;10;11;12,Shallow Wells,2018,0
AB,7,Conventional,13,Shallow Wells,2000,0
AB,7,Conventional,13,Shallow Wells,2001,0
AB,7,Conventional,13,Shallow Wells,2002,0
AB,7,Conventional,13,Shallow Wells,2003,1
AB,7,Conventional,13,Shallow Wells,2004,0
AB,7,Conventional,13,Shallow Wells,2005,0
AB,7,Conventional,13,Shallow Wells,2006,1
AB,7,Conventional,13,Shallow Wells,2007,1
AB,7,Conventional,13,Shallow Wells,2008,0
AB,7,Conventional,13,Shallow Wells,2009,0
AB,7,Conventional,13,Shallow Wells,2010,0
AB,7,Conventional,13,Shallow Wells,2011,0
AB,7,Conventional,13,Shallow Wells,2012,0
AB,7,Conventional,13,Shallow Wells,2013,0
AB,7,Conventional,13,Shallow Wells,2014,0
AB,7,Conventional,13,Shallow Wells,2015,0.002526057
AB,7,Conventional,13,Shallow Wells,2016,0.002770036
AB,7,Conventional,13,Shallow Wells,2017,0.003090705
AB,7,Conventional,13,Shallow Wells,2018,0.0033695
AB,7,Conventional,14;15,Shallow Wells,2000,0
AB,7,Conventional,14;15,Shallow Wells,2001,0
AB,7,Conventional,14;15,Shallow Wells,2002,0
AB,7,Conventional,14;15,Shallow Wells,2003,0
AB,7,Conventional,14;15,Shallow Wells,2004,0
AB,7,Conventional,14;15,Shallow Wells,2005,0
AB,7,Conventional,14;15,Shallow Wells,2006,1
AB,7,Conventional,14;15,Shallow Wells,2007,0
AB,7,Conventional,14;15,Shallow Wells,2008,0
AB,7,Conventional,14;15,Shallow Wells,2009,0
AB,7,Conventional,14;15,Shallow Wells,2010,0
AB,7,Conventional,14;15,Shallow Wells,2011,0
AB,7,Conventional,14;15,Shallow Wells,2012,0
AB,7,Conventional,14;15,Shallow Wells,2013,0
AB,7,Conventional,14;15,Shallow Wells,2014,0
AB,7,Conventional,14;15,Shallow Wells,2015,0.002976058
AB,7,Conventional,14;15,Shallow Wells,2016,0.0032635
AB,7,Conventional,14;15,Shallow Wells,2017,0.003641294
AB,7,Conventional,14;15,Shallow Wells,2018,0.003969756
AB,7,Conventional,Other,Shallow Wells,2000,0
AB,7,Conventional,Other,Shallow Wells,2001,0
AB,7,Conventional,Other,Shallow Wells,2002,0
AB,7,Conventional,Other,Shallow Wells,2003,0
AB,7,Conventional,Other,Shallow Wells,2004,0
AB,7,Conventional,Other,Shallow Wells,2005,0
AB,7,Conventional,Other,Shallow Wells,2006,3
AB,7,Conventional,Other,Shallow Wells,2007,1
AB,7,Conventional,Other,Shallow Wells,2008,0
AB,7,Conventional,Other,Shallow Wells,2009,0
AB,7,Conventional,Other,Shallow Wells,2010,0
AB,7,Conventional,Other,Shallow Wells,2011,0
AB,7,Conventional,Other,Shallow Wells,2012,0
AB,7,Conventional,Other,Shallow Wells,2013,0
AB,7,Conventional,Other,Shallow Wells,2014,0
AB,7,Conventional,Other,Shallow Wells,2015,0
AB,7,Conventional,Other,Shallow Wells,2016,0
AB,7,Conventional,Other,Shallow Wells,2017,0
AB,7,Conventional,Other,Shallow Wells,2018,0
AB,7,Tight,04;05,Shallow Wells,2000,0
AB,7,Tight,04;05,Shallow Wells,2001,0
AB,7,Tight,04;05,Shallow Wells,2002,0
AB,7,Tight,04;05,Shallow Wells,2003,0
AB,7,Tight,04;05,Shallow Wells,2004,0
AB,7,Tight,04;05,Shallow Wells,2005,1
AB,7,Tight,04;05,Shallow Wells,2006,0
AB,7,Tight,04;05,Shallow Wells,2007,0
AB,7,Tight,04;05,Shallow Wells,2008,0
AB,7,Tight,04;05,Shallow Wells,2009,0
AB,7,Tight,04;05,Shallow Wells,2010,0
AB,7,Tight,04;05,Shallow Wells,2011,0
AB,7,Tight,04;05,Shallow Wells,2012,0
AB,7,Tight,04;05,Shallow Wells,2013,0
AB,7,Tight,04;05,Shallow Wells,2014,0
AB,7,Tight,04;05,Shallow Wells,2015,0
AB,7,Tight,04;05,Shallow Wells,2016,0
AB,7,Tight,04;05,Shallow Wells,2017,0
AB,7,Tight,04;05,Shallow Wells,2018,0
AB,7,Tight,06;07;08,Shallow Wells,2000,0
AB,7,Tight,06;07;08,Shallow Wells,2001,0
AB,7,Tight,06;07;08,Shallow Wells,2002,0
AB,7,Tight,06;07;08,Shallow Wells,2003,0
AB,7,Tight,06;07;08,Shallow Wells,2004,0
AB,7,Tight,06;07;08,Shallow Wells,2005,0
AB,7,Tight,06;07;08,Shallow Wells,2006,0
AB,7,Tight,06;07;08,Shallow Wells,2007,0
AB,7,Tight,06;07;08,Shallow Wells,2008,0
AB,7,Tight,06;07;08,Shallow Wells,2009,0
AB,7,Tight,06;07;08,Shallow Wells,2010,0
AB,7,Tight,06;07;08,Shallow Wells,2011,0
AB,7,Tight,06;07;08,Shallow Wells,2012,0
AB,7,Tight,06;07;08,Shallow Wells,2013,0
AB,7,Tight,06;07;08,Shallow Wells,2014,0
AB,7,Tight,06;07;08,Shallow Wells,2015,0
AB,7,Tight,06;07;08,Shallow Wells,2016,0
AB,7,Tight,06;07;08,Shallow Wells,2017,0
AB,7,Tight,06;07;08,Shallow Wells,2018,0
AB,7,Tight,9,Shallow Wells,2000,0
AB,7,Tight,9,Shallow Wells,2001,0
AB,7,Tight,9,Shallow Wells,2002,0
AB,7,Tight,9,Shallow Wells,2003,0
AB,7,Tight,9,Shallow Wells,2004,0
AB,7,Tight,9,Shallow Wells,2005,0
AB,7,Tight,9,Shallow Wells,2006,0
AB,7,Tight,9,Shallow Wells,2007,0
AB,7,Tight,9,Shallow Wells,2008,0
AB,7,Tight,9,Shallow Wells,2009,0
AB,7,Tight,9,Shallow Wells,2010,0
AB,7,Tight,9,Shallow Wells,2011,0
AB,7,Tight,9,Shallow Wells,2012,0
AB,7,Tight,9,Shallow Wells,2013,0
AB,7,Tight,9,Shallow Wells,2014,0
AB,7,Tight,9,Shallow Wells,2015,0
AB,7,Tight,9,Shallow Wells,2016,0
AB,7,Tight,9,Shallow Wells,2017,0
AB,7,Tight,9,Shallow Wells,2018,0
AB,7,Tight,Montney,Shallow Wells,2000,0
AB,7,Tight,Montney,Shallow Wells,2001,0
AB,7,Tight,Montney,Shallow Wells,2002,0
AB,7,Tight,Montney,Shallow Wells,2003,0
AB,7,Tight,Montney,Shallow Wells,2004,0
AB,7,Tight,Montney,Shallow Wells,2005,0
AB,7,Tight,Montney,Shallow Wells,2006,0
AB,7,Tight,Montney,Shallow Wells,2007,0
AB,7,Tight,Montney,Shallow Wells,2008,0
AB,7,Tight,Montney,Shallow Wells,2009,0
AB,7,Tight,Montney,Shallow Wells,2010,0
AB,7,Tight,Montney,Shallow Wells,2011,0
AB,7,Tight,Montney,Shallow Wells,2012,0
AB,7,Tight,Montney,Shallow Wells,2013,0
AB,7,Tight,Montney,Shallow Wells,2014,0
AB,7,Tight,Montney,Shallow Wells,2015,0
AB,7,Tight,Montney,Shallow Wells,2016,0
AB,7,Tight,Montney,Shallow Wells,2017,0
AB,7,Tight,Montney,Shallow Wells,2018,0
AB,7,Shale,Duvernay,Shallow Wells,2000,0
AB,7,Shale,Duvernay,Shallow Wells,2001,0
AB,7,Shale,Duvernay,Shallow Wells,2002,0
AB,7,Shale,Duvernay,Shallow Wells,2003,0
AB,7,Shale,Duvernay,Shallow Wells,2004,0
AB,7,Shale,Duvernay,Shallow Wells,2005,0
AB,7,Shale,Duvernay,Shallow Wells,2006,0
AB,7,Shale,Duvernay,Shallow Wells,2007,0
AB,7,Shale,Duvernay,Shallow Wells,2008,0
AB,7,Shale,Duvernay,Shallow Wells,2009,0
AB,7,Shale,Duvernay,Shallow Wells,2010,0
AB,7,Shale,Duvernay,Shallow Wells,2011,0
AB,7,Shale,Duvernay,Shallow Wells,2012,0
AB,7,Shale,Duvernay,Shallow Wells,2013,0
AB,7,Shale,Duvernay,Shallow Wells,2014,0
AB,7,Shale,Duvernay,Shallow Wells,2015,0
AB,7,Shale,Duvernay,Shallow Wells,2016,0
AB,7,Shale,Duvernay,Shallow Wells,2017,0
AB,7,Shale,Duvernay,Shallow Wells,2018,0
AB,8,CBM,Mannville,Shallow Wells,2000,0
AB,8,CBM,Mannville,Shallow Wells,2001,1
AB,8,CBM,Mannville,Shallow Wells,2002,0
AB,8,CBM,Mannville,Shallow Wells,2003,0
AB,8,CBM,Mannville,Shallow Wells,2004,0
AB,8,CBM,Mannville,Shallow Wells,2005,0
AB,8,CBM,Mannville,Shallow Wells,2006,1
AB,8,CBM,Mannville,Shallow Wells,2007,0
AB,8,CBM,Mannville,Shallow Wells,2008,0
AB,8,CBM,Mannville,Shallow Wells,2009,0
AB,8,CBM,Mannville,Shallow Wells,2010,0
AB,8,CBM,Mannville,Shallow Wells,2011,0
AB,8,CBM,Mannville,Shallow Wells,2012,0
AB,8,CBM,Mannville,Shallow Wells,2013,0
AB,8,CBM,Mannville,Shallow Wells,2014,0
AB,8,CBM,Mannville,Shallow Wells,2015,0
AB,8,CBM,Mannville,Shallow Wells,2016,0
AB,8,CBM,Mannville,Shallow Wells,2017,0
AB,8,CBM,Mannville,Shallow Wells,2018,0
AB,8,CBM,Other CBM,Shallow Wells,2000,0
AB,8,CBM,Other CBM,Shallow Wells,2001,0
AB,8,CBM,Other CBM,Shallow Wells,2002,0
AB,8,CBM,Other CBM,Shallow Wells,2003,0
AB,8,CBM,Other CBM,Shallow Wells,2004,0
AB,8,CBM,Other CBM,Shallow Wells,2005,0
AB,8,CBM,Other CBM,Shallow Wells,2006,0
AB,8,CBM,Other CBM,Shallow Wells,2007,0
AB,8,CBM,Other CBM,Shallow Wells,2008,0
AB,8,CBM,Other CBM,Shallow Wells,2009,0
AB,8,CBM,Other CBM,Shallow Wells,2010,0
AB,8,CBM,Other CBM,Shallow Wells,2011,0
AB,8,CBM,Other CBM,Shallow Wells,2012,0
AB,8,CBM,Other CBM,Shallow Wells,2013,0
AB,8,CBM,Other CBM,Shallow Wells,2014,0
AB,8,CBM,Other CBM,Shallow Wells,2015,0
AB,8,CBM,Other CBM,Shallow Wells,2016,0
AB,8,CBM,Other CBM,Shallow Wells,2017,0
AB,8,CBM,Other CBM,Shallow Wells,2018,0
AB,8,Conventional,04;05,Shallow Wells,2000,14.22580645
AB,8,Conventional,04;05,Shallow Wells,2001,29
AB,8,Conventional,04;05,Shallow Wells,2002,10.22727273
AB,8,Conventional,04;05,Shallow Wells,2003,24
AB,8,Conventional,04;05,Shallow Wells,2004,17.51515152
AB,8,Conventional,04;05,Shallow Wells,2005,13
AB,8,Conventional,04;05,Shallow Wells,2006,18
AB,8,Conventional,04;05,Shallow Wells,2007,8
AB,8,Conventional,04;05,Shallow Wells,2008,2
AB,8,Conventional,04;05,Shallow Wells,2009,3
AB,8,Conventional,04;05,Shallow Wells,2010,1
AB,8,Conventional,04;05,Shallow Wells,2011,0
AB,8,Conventional,04;05,Shallow Wells,2012,0
AB,8,Conventional,04;05,Shallow Wells,2013,0
AB,8,Conventional,04;05,Shallow Wells,2014,3
AB,8,Conventional,04;05,Shallow Wells,2015,0.274085118
AB,8,Conventional,04;05,Shallow Wells,2016,0.300557559
AB,8,Conventional,04;05,Shallow Wells,2017,0.335351155
AB,8,Conventional,04;05,Shallow Wells,2018,0.365601362
AB,8,Conventional,06;07;08;09,Shallow Wells,2000,28.4516129
AB,8,Conventional,06;07;08;09,Shallow Wells,2001,28
AB,8,Conventional,06;07;08;09,Shallow Wells,2002,18.40909091
AB,8,Conventional,06;07;08;09,Shallow Wells,2003,19
AB,8,Conventional,06;07;08;09,Shallow Wells,2004,36.06060606
AB,8,Conventional,06;07;08;09,Shallow Wells,2005,36
AB,8,Conventional,06;07;08;09,Shallow Wells,2006,15
AB,8,Conventional,06;07;08;09,Shallow Wells,2007,14
AB,8,Conventional,06;07;08;09,Shallow Wells,2008,5
AB,8,Conventional,06;07;08;09,Shallow Wells,2009,1
AB,8,Conventional,06;07;08;09,Shallow Wells,2010,0
AB,8,Conventional,06;07;08;09,Shallow Wells,2011,1
AB,8,Conventional,06;07;08;09,Shallow Wells,2012,0
AB,8,Conventional,06;07;08;09,Shallow Wells,2013,0
AB,8,Conventional,06;07;08;09,Shallow Wells,2014,0
AB,8,Conventional,06;07;08;09,Shallow Wells,2015,0
AB,8,Conventional,06;07;08;09,Shallow Wells,2016,0
AB,8,Conventional,06;07;08;09,Shallow Wells,2017,0
AB,8,Conventional,06;07;08;09,Shallow Wells,2018,0
AB,8,Conventional,10;11,Shallow Wells,2000,2.032258065
AB,8,Conventional,10;11,Shallow Wells,2001,0
AB,8,Conventional,10;11,Shallow Wells,2002,1.022727273
AB,8,Conventional,10;11,Shallow Wells,2003,2
AB,8,Conventional,10;11,Shallow Wells,2004,2.060606061
AB,8,Conventional,10;11,Shallow Wells,2005,4
AB,8,Conventional,10;11,Shallow Wells,2006,3
AB,8,Conventional,10;11,Shallow Wells,2007,0
AB,8,Conventional,10;11,Shallow Wells,2008,1
AB,8,Conventional,10;11,Shallow Wells,2009,1
AB,8,Conventional,10;11,Shallow Wells,2010,1
AB,8,Conventional,10;11,Shallow Wells,2011,0
AB,8,Conventional,10;11,Shallow Wells,2012,0
AB,8,Conventional,10;11,Shallow Wells,2013,1
AB,8,Conventional,10;11,Shallow Wells,2014,0
AB,8,Conventional,10;11,Shallow Wells,2015,0.066666667
AB,8,Conventional,10;11,Shallow Wells,2016,0.07310565
AB,8,Conventional,10;11,Shallow Wells,2017,0.081568616
AB,8,Conventional,10;11,Shallow Wells,2018,0.088926478
AB,8,Conventional,14,Shallow Wells,2000,0
AB,8,Conventional,14,Shallow Wells,2001,0
AB,8,Conventional,14,Shallow Wells,2002,0
AB,8,Conventional,14,Shallow Wells,2003,0
AB,8,Conventional,14,Shallow Wells,2004,0
AB,8,Conventional,14,Shallow Wells,2005,0
AB,8,Conventional,14,Shallow Wells,2006,0
AB,8,Conventional,14,Shallow Wells,2007,0
AB,8,Conventional,14,Shallow Wells,2008,0
AB,8,Conventional,14,Shallow Wells,2009,0
AB,8,Conventional,14,Shallow Wells,2010,0
AB,8,Conventional,14,Shallow Wells,2011,0
AB,8,Conventional,14,Shallow Wells,2012,0
AB,8,Conventional,14,Shallow Wells,2013,0
AB,8,Conventional,14,Shallow Wells,2014,0
AB,8,Conventional,14,Shallow Wells,2015,0
AB,8,Conventional,14,Shallow Wells,2016,0
AB,8,Conventional,14,Shallow Wells,2017,0
AB,8,Conventional,14,Shallow Wells,2018,0
AB,8,Conventional,Other,Shallow Wells,2000,18.29032258
AB,8,Conventional,Other,Shallow Wells,2001,18
AB,8,Conventional,Other,Shallow Wells,2002,15.34090909
AB,8,Conventional,Other,Shallow Wells,2003,24
AB,8,Conventional,Other,Shallow Wells,2004,12.36363636
AB,8,Conventional,Other,Shallow Wells,2005,11
AB,8,Conventional,Other,Shallow Wells,2006,8
AB,8,Conventional,Other,Shallow Wells,2007,6
AB,8,Conventional,Other,Shallow Wells,2008,1
AB,8,Conventional,Other,Shallow Wells,2009,1
AB,8,Conventional,Other,Shallow Wells,2010,0
AB,8,Conventional,Other,Shallow Wells,2011,0
AB,8,Conventional,Other,Shallow Wells,2012,0
AB,8,Conventional,Other,Shallow Wells,2013,0
AB,8,Conventional,Other,Shallow Wells,2014,0
AB,8,Conventional,Other,Shallow Wells,2015,0.076037459
AB,8,Conventional,Other,Shallow Wells,2016,0.079212442
AB,8,Conventional,Other,Shallow Wells,2017,0.085730881
AB,8,Conventional,Other,Shallow Wells,2018,0.090660272
AB,8,Tight,05;06;07;08,Shallow Wells,2000,15
AB,8,Tight,05;06;07;08,Shallow Wells,2001,17
AB,8,Tight,05;06;07;08,Shallow Wells,2002,9
AB,8,Tight,05;06;07;08,Shallow Wells,2003,9
AB,8,Tight,05;06;07;08,Shallow Wells,2004,14
AB,8,Tight,05;06;07;08,Shallow Wells,2005,22
AB,8,Tight,05;06;07;08,Shallow Wells,2006,12
AB,8,Tight,05;06;07;08,Shallow Wells,2007,3
AB,8,Tight,05;06;07;08,Shallow Wells,2008,3
AB,8,Tight,05;06;07;08,Shallow Wells,2009,1
AB,8,Tight,05;06;07;08,Shallow Wells,2010,4
AB,8,Tight,05;06;07;08,Shallow Wells,2011,1
AB,8,Tight,05;06;07;08,Shallow Wells,2012,0
AB,8,Tight,05;06;07;08,Shallow Wells,2013,0
AB,8,Tight,05;06;07;08,Shallow Wells,2014,0
AB,8,Tight,05;06;07;08,Shallow Wells,2015,0
AB,8,Tight,05;06;07;08,Shallow Wells,2016,0
AB,8,Tight,05;06;07;08,Shallow Wells,2017,0
AB,8,Tight,05;06;07;08,Shallow Wells,2018,0
AB,8,Tight,10;11,Shallow Wells,2000,1
AB,8,Tight,10;11,Shallow Wells,2001,3
AB,8,Tight,10;11,Shallow Wells,2002,3
AB,8,Tight,10;11,Shallow Wells,2003,10
AB,8,Tight,10;11,Shallow Wells,2004,7
AB,8,Tight,10;11,Shallow Wells,2005,2
AB,8,Tight,10;11,Shallow Wells,2006,3
AB,8,Tight,10;11,Shallow Wells,2007,2
AB,8,Tight,10;11,Shallow Wells,2008,0
AB,8,Tight,10;11,Shallow Wells,2009,0
AB,8,Tight,10;11,Shallow Wells,2010,1
AB,8,Tight,10;11,Shallow Wells,2011,1
AB,8,Tight,10;11,Shallow Wells,2012,1
AB,8,Tight,10;11,Shallow Wells,2013,0
AB,8,Tight,10;11,Shallow Wells,2014,0
AB,8,Tight,10;11,Shallow Wells,2015,0
AB,8,Tight,10;11,Shallow Wells,2016,0
AB,8,Tight,10;11,Shallow Wells,2017,0
AB,8,Tight,10;11,Shallow Wells,2018,0
AB,8,Tight,Montney,Shallow Wells,2000,0
AB,8,Tight,Montney,Shallow Wells,2001,0
AB,8,Tight,Montney,Shallow Wells,2002,0
AB,8,Tight,Montney,Shallow Wells,2003,0
AB,8,Tight,Montney,Shallow Wells,2004,0
AB,8,Tight,Montney,Shallow Wells,2005,0
AB,8,Tight,Montney,Shallow Wells,2006,0
AB,8,Tight,Montney,Shallow Wells,2007,0
AB,8,Tight,Montney,Shallow Wells,2008,0
AB,8,Tight,Montney,Shallow Wells,2009,0
AB,8,Tight,Montney,Shallow Wells,2010,3
AB,8,Tight,Montney,Shallow Wells,2011,1
AB,8,Tight,Montney,Shallow Wells,2012,0
AB,8,Tight,Montney,Shallow Wells,2013,0
AB,8,Tight,Montney,Shallow Wells,2014,0
AB,8,Tight,Montney,Shallow Wells,2015,0
AB,8,Tight,Montney,Shallow Wells,2016,0
AB,8,Tight,Montney,Shallow Wells,2017,0
AB,8,Tight,Montney,Shallow Wells,2018,0
AB,8,Shale,Duvernay,Shallow Wells,2000,0
AB,8,Shale,Duvernay,Shallow Wells,2001,0
AB,8,Shale,Duvernay,Shallow Wells,2002,0
AB,8,Shale,Duvernay,Shallow Wells,2003,0
AB,8,Shale,Duvernay,Shallow Wells,2004,0
AB,8,Shale,Duvernay,Shallow Wells,2005,0
AB,8,Shale,Duvernay,Shallow Wells,2006,0
AB,8,Shale,Duvernay,Shallow Wells,2007,0
AB,8,Shale,Duvernay,Shallow Wells,2008,0
AB,8,Shale,Duvernay,Shallow Wells,2009,0
AB,8,Shale,Duvernay,Shallow Wells,2010,0
AB,8,Shale,Duvernay,Shallow Wells,2011,0
AB,8,Shale,Duvernay,Shallow Wells,2012,0
AB,8,Shale,Duvernay,Shallow Wells,2013,0
AB,8,Shale,Duvernay,Shallow Wells,2014,0
AB,8,Shale,Duvernay,Shallow Wells,2015,0
AB,8,Shale,Duvernay,Shallow Wells,2016,0
AB,8,Shale,Duvernay,Shallow Wells,2017,0
AB,8,Shale,Duvernay,Shallow Wells,2018,0
AB,9,CBM,Other CBM,Shallow Wells,2000,0
AB,9,CBM,Other CBM,Shallow Wells,2001,0
AB,9,CBM,Other CBM,Shallow Wells,2002,0
AB,9,CBM,Other CBM,Shallow Wells,2003,0
AB,9,CBM,Other CBM,Shallow Wells,2004,0
AB,9,CBM,Other CBM,Shallow Wells,2005,0
AB,9,CBM,Other CBM,Shallow Wells,2006,0
AB,9,CBM,Other CBM,Shallow Wells,2007,0
AB,9,CBM,Other CBM,Shallow Wells,2008,0
AB,9,CBM,Other CBM,Shallow Wells,2009,0
AB,9,CBM,Other CBM,Shallow Wells,2010,0
AB,9,CBM,Other CBM,Shallow Wells,2011,0
AB,9,CBM,Other CBM,Shallow Wells,2012,0
AB,9,CBM,Other CBM,Shallow Wells,2013,0
AB,9,CBM,Other CBM,Shallow Wells,2014,0
AB,9,CBM,Other CBM,Shallow Wells,2015,0
AB,9,CBM,Other CBM,Shallow Wells,2016,0
AB,9,CBM,Other CBM,Shallow Wells,2017,0
AB,9,CBM,Other CBM,Shallow Wells,2018,0
AB,9,Conventional,3,Shallow Wells,2000,2
AB,9,Conventional,3,Shallow Wells,2001,6
AB,9,Conventional,3,Shallow Wells,2002,26
AB,9,Conventional,3,Shallow Wells,2003,26
AB,9,Conventional,3,Shallow Wells,2004,15
AB,9,Conventional,3,Shallow Wells,2005,16
AB,9,Conventional,3,Shallow Wells,2006,7
AB,9,Conventional,3,Shallow Wells,2007,6
AB,9,Conventional,3,Shallow Wells,2008,11
AB,9,Conventional,3,Shallow Wells,2009,14
AB,9,Conventional,3,Shallow Wells,2010,14.56
AB,9,Conventional,3,Shallow Wells,2011,11
AB,9,Conventional,3,Shallow Wells,2012,4
AB,9,Conventional,3,Shallow Wells,2013,0
AB,9,Conventional,3,Shallow Wells,2014,1
AB,9,Conventional,3,Shallow Wells,2015,0
AB,9,Conventional,3,Shallow Wells,2016,0
AB,9,Conventional,3,Shallow Wells,2017,0
AB,9,Conventional,3,Shallow Wells,2018,0
AB,9,Conventional,4,Shallow Wells,2000,8
AB,9,Conventional,4,Shallow Wells,2001,3.6
AB,9,Conventional,4,Shallow Wells,2002,6
AB,9,Conventional,4,Shallow Wells,2003,11
AB,9,Conventional,4,Shallow Wells,2004,11
AB,9,Conventional,4,Shallow Wells,2005,11
AB,9,Conventional,4,Shallow Wells,2006,2
AB,9,Conventional,4,Shallow Wells,2007,2
AB,9,Conventional,4,Shallow Wells,2008,5
AB,9,Conventional,4,Shallow Wells,2009,8
AB,9,Conventional,4,Shallow Wells,2010,11.44
AB,9,Conventional,4,Shallow Wells,2011,5
AB,9,Conventional,4,Shallow Wells,2012,9
AB,9,Conventional,4,Shallow Wells,2013,4
AB,9,Conventional,4,Shallow Wells,2014,11
AB,9,Conventional,4,Shallow Wells,2015,3.00531257
AB,9,Conventional,4,Shallow Wells,2016,3.29557992
AB,9,Conventional,4,Shallow Wells,2017,3.677087788
AB,9,Conventional,4,Shallow Wells,2018,4.008777912
AB,9,Conventional,06;07;08;09,Shallow Wells,2000,0
AB,9,Conventional,06;07;08;09,Shallow Wells,2001,0
AB,9,Conventional,06;07;08;09,Shallow Wells,2002,0
AB,9,Conventional,06;07;08;09,Shallow Wells,2003,0
AB,9,Conventional,06;07;08;09,Shallow Wells,2004,0
AB,9,Conventional,06;07;08;09,Shallow Wells,2005,0
AB,9,Conventional,06;07;08;09,Shallow Wells,2006,0
AB,9,Conventional,06;07;08;09,Shallow Wells,2007,0
AB,9,Conventional,06;07;08;09,Shallow Wells,2008,0
AB,9,Conventional,06;07;08;09,Shallow Wells,2009,0
AB,9,Conventional,06;07;08;09,Shallow Wells,2010,0
AB,9,Conventional,06;07;08;09,Shallow Wells,2011,0
AB,9,Conventional,06;07;08;09,Shallow Wells,2012,0
AB,9,Conventional,06;07;08;09,Shallow Wells,2013,0
AB,9,Conventional,06;07;08;09,Shallow Wells,2014,0
AB,9,Conventional,06;07;08;09,Shallow Wells,2015,0
AB,9,Conventional,06;07;08;09,Shallow Wells,2016,0
AB,9,Conventional,06;07;08;09,Shallow Wells,2017,0
AB,9,Conventional,06;07;08;09,Shallow Wells,2018,0
AB,9,Conventional,10;11,Shallow Wells,2000,0
