Year,Month of Arrival,Country of LNG Origin,Importer,Licence or Order,Mode of Transportation,Import Terminal,Vessel,LNG Volume (Gas Equivalent) (10� m�),Import Value ($CDN),Average Price ($CDN/GJ)
2014,December,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,20,Confidential,Confidential
2014,December,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2014,December,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2014,December,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,22.2,Confidential,Confidential
2014,December,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-173-2014,Marine,"Canaport,NB",LNG/C Trinity Arrow,84 282.0,Confidential,Confidential
2015,January,United States,ENN Canada Corporation,GO-002-2013,Truck,"Sarnia,ON",Truck,22.6,Confidential,Confidential
2015,January,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.6,Confidential,Confidential
2015,January,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.5,Confidential,Confidential
2015,January,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,22.1,Confidential,Confidential
2015,January,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,22.5,Confidential,Confidential
2015,January,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-173-2014,Marine,"Canaport,NB",LNG/C Excalibur,79 424.7,Confidential,Confidential
2015,February,United States,ENN Canada Corporation,GO-011-2015,Truck,"Sarnia,ON",Truck,18.9,Confidential,Confidential
2015,February,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,20.3,Confidential,Confidential
2015,February,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,20.8,Confidential,Confidential
2015,February,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2015,February,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-173-2014,Marine,"Canaport,NB",LNG/C British Innovator,81 554.5,Confidential,Confidential
2015,February,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-173-2014,Marine,"Canaport,NB",LNG/C British Merchant,49 315.7,Confidential,Confidential
2015,February,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-173-2014,Marine,"Canaport,NB",LNG/C Madrid Spirit,77 653.0,Confidential,Confidential
2015,March,United States,ENN Canada Corporation,GO-011-2015,Truck,"Sarnia,ON",Truck,21.8,Confidential,Confidential
2015,March,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.4,Confidential,Confidential
2015,March,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,22.1,Confidential,Confidential
2015,March,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,22.2,Confidential,Confidential
2015,March,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,22.2,Confidential,Confidential
2015,April,United States,ENN Canada Corporation,GO-011-2015,Truck,"Sarnia,ON",Truck,44.1,Confidential,Confidential
2015,April,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2015,April,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,22.1,Confidential,Confidential
2015,April,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2015,April,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,19.7,Confidential,Confidential
2015,April,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-173-2014,Marine,"Canaport,NB",LNG/C Sestao Knutsen,81 196.0,Confidential,Confidential
2015,May,United States,ENN Canada Corporation,GO-011-2015,Truck,"Sarnia,ON",Truck,21.8,Confidential,Confidential
2015,May,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,22.2,Confidential,Confidential
2015,May,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2015,May,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2015,May,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2015,May,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,18.6,Confidential,Confidential
2015,June,United States,ENN Canada Corporation,GO-011-2015,Truck,"Sarnia,ON",Truck,21.7,Confidential,Confidential
2015,June,United States,ENN Canada Corporation,GO-011-2015,Truck,"Sarnia,ON",Truck,20.8,Confidential,Confidential
2015,June,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,20.7,Confidential,Confidential
2015,June,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.3,Confidential,Confidential
2015,June,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,22,Confidential,Confidential
2015,June,Spain,Repsol Energy Canada Ltd.,GO-173-2014,Marine,"Canaport,NB",LNG/C British Innovator,79 046.4,Confidential,Confidential
2015,July,United States,ENN Canada Corporation,GO-011-2015,Truck,"Sarnia,ON",Truck,21.4,Confidential,Confidential
2015,July,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2015,July,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2015,July,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2015,August,United States,ENN Canada Corporation,GO-011-2015,Truck,"Sarnia,ON",Truck,21,Confidential,Confidential
2015,September,United States,Cryopeak LNG Solutions Corporation,GO-049-2015,Truck,"Port of Estevan,SK",Truck,42.7,Confidential,Confidential
2015,October,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-173-2014,Marine,"Canaport,NB",LNG/C Madrid Spirit,76 013.8,Confidential,Confidential
2015,November,United States,Cryopeak LNG Solutions Corporation,GO-049-2015,Truck,"Port of Estevan,SK",Truck,22.4,Confidential,Confidential
2015,December,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-173-2014,Marine,"Canaport,NB",LNG/C British Innovator,80 428.2,Confidential,Confidential
2016,January,United States,Cryopeak LNG Solutions Corporation,GO-049-2015,Truck,"Port of Estevan,SK",Truck,22.6,Confidential,Confidential
2016,January,United States,Cryopeak LNG Solutions Corporation,GO-049-2015,Truck,"North Portal,SK",Truck,23.9,Confidential,Confidential
2016,January,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-173-2014,Marine,"Canaport,NB",SCF MITRE,85 649.1,Confidential,Confidential
2016,February,Norway,Repsol Energy Canada Ltd.,GO-173-2014,Marine,"Canaport,NB",LNG/C Arctic Princess,83 705.1,Confidential,Confidential
2016,June,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-173-2014,Marine,"Canaport,NB",LNG/C Sesteo Knutsen,80 411.6,Confidential,Confidential
2016,July,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-173-2014,Marine,"Canaport,NB",British Merchant,78 838.8,Confidential,Confidential
2016,October,United States,Cryopeak LNG Solutions Corporation,GO-049-2015,Truck,"North Portal,SK",Truck,21.6,Confidential,Confidential
2017,January,Norway,Repsol Energy Canada Ltd.,GO-160-2016,Marine,"Canaport,NB",Arctic Voyager,64 855.5,Confidential,Confidential
,,,,,,,,,,
