Case,Unit,Type,Variable_English,Year,Value
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2017,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2018,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2019,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2020,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2021,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2022,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2023,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2024,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2025,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2026,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2027,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2028,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2029,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2030,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2031,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2032,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2033,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2034,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2035,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2036,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2037,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2038,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2039,4.630088934
High Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2040,4.630088934
High Price,Thousand Barrels per day,Supply,Total Supply,2010,122.2869135
High Price,Thousand Barrels per day,Supply,Total Supply,2011,121.5548
High Price,Thousand Barrels per day,Supply,Total Supply,2012,115.838385
High Price,Thousand Barrels per day,Supply,Total Supply,2013,116.9919261
High Price,Thousand Barrels per day,Supply,Total Supply,2014,125.7927515
High Price,Thousand Barrels per day,Supply,Total Supply,2015,137.0724372
High Price,Thousand Barrels per day,Supply,Total Supply,2016,151.4301985
High Price,Thousand Barrels per day,Supply,Total Supply,2017,165.4053083
High Price,Thousand Barrels per day,Supply,Total Supply,2018,184.0700543
High Price,Thousand Barrels per day,Supply,Total Supply,2019,186.8908629
High Price,Thousand Barrels per day,Supply,Total Supply,2020,184.347618
High Price,Thousand Barrels per day,Supply,Total Supply,2021,183.4063992
High Price,Thousand Barrels per day,Supply,Total Supply,2022,184.167826
High Price,Thousand Barrels per day,Supply,Total Supply,2023,186.5794989
High Price,Thousand Barrels per day,Supply,Total Supply,2024,190.2463006
High Price,Thousand Barrels per day,Supply,Total Supply,2025,196.3892613
High Price,Thousand Barrels per day,Supply,Total Supply,2026,204.9589996
High Price,Thousand Barrels per day,Supply,Total Supply,2027,210.7523323
High Price,Thousand Barrels per day,Supply,Total Supply,2028,213.4621988
High Price,Thousand Barrels per day,Supply,Total Supply,2029,216.4660832
High Price,Thousand Barrels per day,Supply,Total Supply,2030,223.4894673
High Price,Thousand Barrels per day,Supply,Total Supply,2031,233.9245987
High Price,Thousand Barrels per day,Supply,Total Supply,2032,241.7868056
High Price,Thousand Barrels per day,Supply,Total Supply,2033,247.9372582
High Price,Thousand Barrels per day,Supply,Total Supply,2034,254.4664844
High Price,Thousand Barrels per day,Supply,Total Supply,2035,261.3266376
High Price,Thousand Barrels per day,Supply,Total Supply,2036,268.2804356
High Price,Thousand Barrels per day,Supply,Total Supply,2037,275.2833506
High Price,Thousand Barrels per day,Supply,Total Supply,2038,282.1510917
High Price,Thousand Barrels per day,Supply,Total Supply,2039,289.2986847
High Price,Thousand Barrels per day,Supply,Total Supply,2040,296.6001181
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2010,10.71356736
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2011,10.46786324
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2012,2.593458082
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2013,5.918277991
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2014,14.03071484
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2015,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2016,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2017,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2018,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2019,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2020,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2021,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2022,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2023,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2024,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2025,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2026,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2027,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2028,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2029,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2030,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2031,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2032,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2033,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2034,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2035,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2036,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2037,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2038,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2039,4.968051716
High Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2040,4.968051716
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2010,22.36008469
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2011,22.73252091
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2012,23.24705949
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2013,22.45413482
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2014,9.740299231
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2015,9.590566605
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2016,11.15224681
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2017,11.12177619
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2018,11.12177619
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2019,11.12177619
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2020,11.15224681
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2021,11.12177619
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2022,11.12177619
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2023,11.12177619
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2024,11.15224681
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2025,11.12177619
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2026,11.12177619
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2027,11.12177619
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2028,11.15224681
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2029,11.12177619
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2030,11.12177619
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2031,11.12177619
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2032,11.15224681
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2033,11.12177619
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2034,11.12177619
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2035,11.12177619
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2036,11.15224681
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2037,11.12177619
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2038,11.12177619
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2039,11.12177619
High Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2040,11.15224681
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2010,67.08
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2011,59.49
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2012,70.12
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2013,67.39
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2014,75.25
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2015,71.56
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2016,76.22
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2017,69.25
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2018,73.04
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2019,76.08
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2020,76.92
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2021,77.23
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2022,78.56
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2023,78.83
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2024,79.1
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2025,79.81
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2026,80.04
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2027,80.52
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2028,80.76
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2029,81.03
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2030,81.07
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2031,81.1
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2032,80.91
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2033,81.17
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2034,81.2
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2035,81.23
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2036,81.04
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2037,81.3
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2038,81.33
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2039,81.36
High Price,Thousand Barrels per day,Disposition,Refinery Demand,2040,81.17
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2010,1.64
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2011,1.35
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2012,1.68
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2013,1.71
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2014,1.4
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2015,3.93
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2016,3.54
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2017,3.88
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2018,3.785250528
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2019,3.743062886
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2020,3.755055194
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2021,3.840791437
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2022,3.929814409
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2023,4.10329862
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2024,4.131446336
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2025,4.333624467
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2026,4.45820532
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2027,4.451983345
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2028,4.609352454
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2029,4.813074242
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2030,4.982507187
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2031,5.014119685
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2032,5.04958183
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2033,5.073068257
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2034,5.143527538
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2035,5.262603133
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2036,5.39041151
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2037,5.414303049
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2038,5.437946294
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2039,5.473411161
High Price,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2040,5.437946294
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2010,16.91
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2011,18.92
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2012,19.6
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2013,20.07
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2014,20.77
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2015,23.47
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2016,23.99
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2017,34.28
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2018,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2019,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2020,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2021,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2022,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2023,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2024,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2025,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2026,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2027,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2028,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2029,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2030,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2031,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2032,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2033,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2034,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2035,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2036,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2037,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2038,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2039,0
High Price,Thousand Barrels per day,Disposition,Diluent Demand,2040,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2010,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2011,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2012,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2013,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2014,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2015,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2016,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2017,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2018,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2019,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2020,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2021,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2022,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2023,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2024,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2025,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2026,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2027,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2028,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2029,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2030,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2031,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2032,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2033,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2034,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2035,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2036,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2037,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2038,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2039,0
High Price,Thousand Barrels per day,Disposition,Canada Other Demand,2040,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2010,3.057738881
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2011,1.209209742
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2012,1.643068083
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2013,1.800468174
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2014,1.69373113
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2015,1.381946605
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2016,1.157598917
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2017,2.430619973
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2018,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2019,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2020,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2021,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2022,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2023,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2024,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2025,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2026,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2027,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2028,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2029,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2030,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2031,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2032,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2033,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2034,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2035,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2036,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2037,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2038,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2039,0
High Price,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2040,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2010,15.2665164
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2011,13.66749415
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2012,17.22352305
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2013,12.33476307
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2014,11.61481361
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2015,15.7972032
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2016,8.989003049
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2017,15.28514455
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2018,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2019,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2020,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2021,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2022,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2023,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2024,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2025,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2026,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2027,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2028,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2029,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2030,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2031,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2032,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2033,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2034,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2035,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2036,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2037,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2038,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2039,0
High Price,Thousand Barrels per day,Disposition,Exports from ON to U.S.,2040,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2010,5.256135991
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2011,5.184552898
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2012,5.821580395
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2013,4.584781695
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2014,7.657753955
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2015,7.087450034
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2016,8.470292721
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2017,11.89949168
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2018,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2019,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2020,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2021,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2022,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2023,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2024,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2025,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2026,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2027,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2028,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2029,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2030,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2031,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2032,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2033,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2034,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2035,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2036,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2037,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2038,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2039,0
High Price,Thousand Barrels per day,Disposition,Exports from ROC to U.S.,2040,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2010,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2011,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2012,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2013,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2014,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2015,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2016,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2017,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2018,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2019,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2020,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2021,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2022,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2023,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2024,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2025,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2026,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2027,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2028,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2029,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2030,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2031,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2032,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2033,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2034,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2035,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2036,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2037,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2038,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2039,0
High Price,Thousand Barrels per day,Disposition,Projected Exports,2040,0
High Price,Thousand Barrels per day,Disposition,Total Disposition,2010,0
High Price,Thousand Barrels per day,Disposition,Total Disposition,2011,0
High Price,Thousand Barrels per day,Disposition,Total Disposition,2012,0
High Price,Thousand Barrels per day,Disposition,Total Disposition,2013,0
High Price,Thousand Barrels per day,Disposition,Total Disposition,2014,0
High Price,Thousand Barrels per day,Disposition,Total Disposition,2015,0
High Price,Thousand Barrels per day,Disposition,Total Disposition,2016,0
High Price,Thousand Barrels per day,Disposition,Total Disposition,2017,0
High Price,Thousand Barrels per day,Disposition,Total Disposition,2018,0
High Price,Thousand Barrels per day,Disposition,Total Disposition,2019,0
High Price,Thousand Barrels per day,Disposition,Total Disposition,2020,0
